"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA DI LIQUIDAZIONE N. 340";"1.21 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 308";"0.69 MB";"31/10/2022";"31/10/2022"
"DETERMINA LIQUIDAZIONE N. 293";"0.65 MB";"31/10/2022";"31/10/2022"
"DETERMINA LIQUIDAZIONE N. 65";"1.18 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 40";"0.63 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 27";"0.62 MB";"31/10/2022";"31/10/2022"
"DETERMINA LIQUIDAZIONE N. 10";"1.2 MB";"31/10/2022";"31/10/2022"
"DETERMINA LIQUIDAZIONE TIPOGRAFIA PEDEVILLANO";"1.01 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI AFFIDAMENTO STAMPA BUONI E TIMBRO";"0.53 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI IMPEGNO II ACCREDITAMENTO";"0.6 MB";"31/10/2022";"31/10/2022"
"ALLEGATO ALLA DELIBERA N. 86";"0.63 MB";"31/10/2022";"31/10/2022"
"DELIBERAZIONE DI G.M. N. 86  DI ASSEGAZIONE SOMMA";"3.53 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO RESTITUZIONE SOMME";"1.05 MB";"27/10/2022";"27/10/2022"
"DETERMINA RESTITUZIONE SOMMA";"0.64 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 11 20";"0.94 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 10 20";"0.98 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 9 20";"1 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 8 20";"1 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 7 20";"1 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 7 20";"1.01 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. FPA 3 20";"0.95 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 84E";"0.92 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 78E";"0.99 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 67E";"1 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 58E";"0.92 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 55E";"0.98 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 49E";"0.92 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 48";"0.99 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 40";"0.99 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 33PA";"0.99 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 30PA";"0.94 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 27";"0.97 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 21";"1 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 20";"0.91 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 18";"0.94 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 15";"0.91 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 14";"0.92 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 14";"0.98 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 10PA ";"0.94 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 6";"0.93 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 4PA 2021";"0.95 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 4PA 2021";"0.95 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 4PA 2021";"0.95 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 2PA";"0.94 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 02";"0.88 MB";"27/10/2022";"27/10/2022"
"MANDATO DI PAGAMENTO FATTURA N. 2";"0.97 MB";"27/10/2022";"27/10/2022"
"SCHEDA DI MONITORAGGIO";"0.84 MB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 220";"1.46 MB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 209";"493.07 KB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 190";"503.04 KB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 175";"1.02 MB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 151";"2.11 MB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 131";"507.19 KB";"19/10/2022";"19/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 84";"0.51 MB";"19/10/2022";"19/10/2022"
"DETERMINAZIONE N. 96 DI APPROVAZIONE ELENCHI";"1.75 MB";"19/10/2022";"19/10/2022"
"DETERMINAZIONE DI IMPEGNO SOMME";"0.53 MB";"19/10/2022";"19/10/2022"
"AVVISO E MODELLO DI ISTANZA ALLEGATI ALLA DELIBERAZIONE N. 30";"0.52 MB";"19/10/2022";"19/10/2022"
"D.D.G. N. 304 ALLEGATO ALLA DELIBERAZIONE N. 30";"2.12 MB";"19/10/2022";"19/10/2022"
"DELIBERAZIONE DI G.M. N. 30";"400.98 KB";"19/10/2022";"19/10/2022"
